NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
353;1;890,18;890,18;TREPERDUE Soc. Coop. Sociale;Z7718117E4;ACCONTO Fatt.n. 29/PA  del 06/04/2017;19/04/2017;10441;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19/04/2017
354;1;1.695,09;1.695,09;TREPERDUE Soc. Coop. Sociale;Z7718117E4;SALDO Fatt.n. 31/PA  del 11/04/2017;19/04/2017;10473;1;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/04/2017
355;1;185,91;185,91;TREPERDUE Soc. Coop. Sociale;Z7718117E4;SALDO Fatt.n. 29/PA  del 06/04/2017;19/04/2017;10473;1;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/04/2017
356;1;3.286,69;3.286,69;AUTONOLEGGIO DI COGOTZI PAOLO & C. snc;59157707D5;SALDO Fatt.n. 44 PA  del 31/03/2017 SERVIZIO TRASPORTO SCOLASTICO A.S 2016/2017  MESE MARZO 2017;19/04/2017;4311;10;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19/04/2017
357;1;102,4;613,27;LACONI GIAN PIETRO; ;Approvazione graduatoria bando di concorso fornitura gratuita o semi-gratuita libri di testo a favore di studenti frequentanti le scuole secondarie di I e II grado. Fondi art. 27, Legge n. 448/1998. A.S  2016/2017;19/04/2017;4221;3;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;19/04/2017
357;2;76,02;613,27;MARRAS MARIA VITALIA; ;Approvazione graduatoria bando di concorso fornitura gratuita o semi-gratuita libri di testo a favore di studenti frequentanti le scuole secondarie di I e II grado. Fondi art. 27, Legge n. 448/1998. A.S  2016/2017;19/04/2017;4221;3;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;19/04/2017
357;3;278,6;613,27;MELEDDU MARIA BARBARA; ;Approvazione graduatoria bando di concorso fornitura gratuita o semi-gratuita libri di testo a favore di studenti frequentanti le scuole secondarie di I e II grado. Fondi art. 27, Legge n. 448/1998. A.S  2016/2017;19/04/2017;4221;3;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;19/04/2017
357;4;86,9;613,27;PIRISI MARIA RITA; ;Approvazione graduatoria bando di concorso fornitura gratuita o semi-gratuita libri di testo a favore di studenti frequentanti le scuole secondarie di I e II grado. Fondi art. 27, Legge n. 448/1998. A.S  2016/2017;19/04/2017;4221;3;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;19/04/2017
357;5;71,35;613,27;USAI VALENTINA; ;Approvazione graduatoria bando di concorso fornitura gratuita o semi-gratuita libri di testo a favore di studenti frequentanti le scuole secondarie di I e II grado. Fondi art. 27, Legge n. 448/1998. A.S  2016/2017;19/04/2017;4221;3;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;19/04/2017
358;1;26,38;956,25;MARRAS MARIA VITALIA; ;Approvazione graduatoria fornitura libri di testo A.S. 2016/2017;19/04/2017;45123;3;421;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/04/2017
358;2;149,25;956,25;PISEDDU MARCO; ;Approvazione graduatoria fornitura libri di testo A.S. 2016/2017;19/04/2017;45123;3;421;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/04/2017
358;3;79,12;956,25;PITZALIS ROSA; ;Approvazione graduatoria fornitura libri di testo A.S. 2016/2017;19/04/2017;45123;3;421;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/04/2017
358;4;93,75;956,25;PITZALIS ROSA; ;Approvazione graduatoria fornitura libri di testo A.S. 2016/2017;19/04/2017;45123;3;421;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/04/2017
358;5;48,93;956,25;REGALBUTO ELENA ROSARIA; ;Approvazione graduatoria fornitura libri di testo A.S. 2016/2017;19/04/2017;45123;3;421;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/04/2017
358;6;139,25;956,25;SEDDA GIORGIO; ;Approvazione graduatoria fornitura libri di testo A.S. 2016/2017;19/04/2017;45123;3;421;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/04/2017
358;7;112,08;956,25;VINCI BALDUINO; ;Approvazione graduatoria fornitura libri di testo A.S. 2016/2017;19/04/2017;45123;3;421;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/04/2017
358;8;309,49;956,25;VINCI BALDUINO; ;Approvazione graduatoria fornitura libri di testo A.S. 2016/2017;19/04/2017;45123;3;421;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/04/2017
359;1;80;1.056,00;CONGIU VANESSA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;2;80;1.056,00;CONGIU VANESSA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;3;80;1.056,00;LACONI GIAN PIETRO; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;4;80;1.056,00;LACONI GIAN PIETRO; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;5;60;1.056,00;LOI VITALIA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;6;60;1.056,00;LOI VITALIA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;7;19,2;1.056,00;PISEDDU MARCO; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;8;19,2;1.056,00;PISEDDU MARCO; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;9;80;1.056,00;PISEDDU RITA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;10;19,2;1.056,00;PITZALIS ROSA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;11;19,2;1.056,00;PITZALIS ROSA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;12;60;1.056,00;PUGGIONI FRANCESCA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;13;19,2;1.056,00;REGALBUTO ELENA ROSARIA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;14;60;1.056,00;SERRA SIMONETTA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;15;60;1.056,00;SODDU ANNALISA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;16;60;1.056,00;SODDU ANNALISA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;17;60;1.056,00;USAI VALENTINA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;18;60;1.056,00;USAI VALENTINA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
359;19;80;1.056,00;ZUCCA EMANUELLA; ;Approvazione graduatoria provvisoria per contributi per il diritto allo studio. Borsa di studio rimborso spese didattiche A. S. 2015/2016( L. 62/2000 - L. R. 5/2015). Impegno di spesa.;19/04/2017;45123;2;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/04/2017
396;1;784,37;784,37;dipendenti comunali; ;STIPENDI MESE DI: APRILE 17;21/04/2017;1106;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;21/04/2017
401;1;400;400;dipendenti comunali; ;Attivazione tirocinio di formazione e orientamento dal 07-11-2016 al 30-04-2017 e liquidazione mese di Marzo 2017;21/04/2017;1200;1;387;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;4;Tirocini formativi;21/04/2017
404;1;6.159,08;6.159,08;HALLEY SARDEGNA S.R.L.;ZA61B9860A;SALDO Fatt.n. 0000367  del 07/04/2017 FORNITURA ATTREZZATURE INFORMATICHE;22/04/2017;25614;3;318;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;22/04/2017
405;1;517,35;517,35;Soggetto tutelato dalla normativa sulla privacy; ;Impegno e liquidazione provvidenze L. R. 9/2004 annualit� 2016.;27/04/2017;10453;3;114;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/04/2017
406;1;159,13;159,13;Soggetto tutelato dalla normativa sulla privacy; ;impegno neoplasie;27/04/2017;10453;3;453;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/04/2017
407;1;47,6;47,6;Soggetto tutelato dalla normativa sulla privacy; ;Impegno e liquidazione provvidenze L. R. 27/83 mese di dicembre 2016.;27/04/2017;10453;3;115;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/04/2017
408;1;207,59;207,59;Soggetto tutelato dalla normativa sulla privacy; ;Impegno e liquidazione provvidenze L. R. 27/83 mese di dicembre 2016.;27/04/2017;10453;3;110;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/04/2017
409;1;155,94;155,94;Soggetto tutelato dalla normativa sulla privacy; ;Impegno e liquidazione provvidenze L. R. 27/83 mese di dicembre 2016.;27/04/2017;10453;3;111;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/04/2017
410;1;155,94;155,94;Soggetto tutelato dalla normativa sulla privacy; ;Impegno e liquidazione provvidenze L. R. 27/83 mese di dicembre 2016.;27/04/2017;10453;3;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/04/2017
411;1;192,7;192,7;Soggetto tutelato dalla normativa sulla privacy; ;Impegno e liquidazione provvidenze L. R. 27/83 mese di dicembre 2016.;27/04/2017;10453;3;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/04/2017
412;1;85;85;A.N.C.I. ASSOCIAZIONE NAZ. COMUNI ITALIANI; ;IMPEGNO SPESA  E LIQUIDAZIONE QUOTA ASSOCIATIVA ANCI ANNO 2017;29/04/2017;1830;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;29/04/2017
413;1;365,77;365,77;ALD AUTOMOTIVE ITALIA SRL;5104930181;SALDO Fatt.n. INRF138715  del 31/03/2017;29/04/2017;10441;8;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto;29/04/2017
414;1;365,77;365,77;ALD AUTOMOTIVE ITALIA SRL;5104930181;SALDO Fatt.n. INRF089992  del 28/02/2017;29/04/2017;10441;8;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto;29/04/2017
415;1;2.405,83;2.405,83;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800470932  del 07/04/2017;29/04/2017;8237;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2017
416;1;13,44;13,44;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800469866  del 07/04/2017;29/04/2017;6221;2;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2017
417;1;37,78;198,59;E.N.E.L.   Servizio Elettrico S.p.A.; ;SALDO Fatt.n. 912030301701527  del 10/04/2017;29/04/2017;1813;6;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2017
417;2;161,81;198,59;E.N.E.L.   Servizio Elettrico S.p.A.; ;SALDO Fatt.n. 912030171708814  del 10/04/2017;29/04/2017;1813;6;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2017
418;1;1.444,24;1.444,24;E.N.E.L.   Servizio Elettrico S.p.A.; ;SALDO Fatt.n. 912030999890214  del 10/04/2017;29/04/2017;8237;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2017
419;1;37,78;37,78;E.N.E.L.   Servizio Elettrico S.p.A.; ;SALDO Fatt.n. 912031051703126  del 10/04/2017;29/04/2017;6221;2;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2017
420;1;11.852,62;11.852,62;ASSOCIAZIONE PRO LOCO CESARINO PISEDDU; ;LIQUID. ACCONTO CONTRIBUTO 2017;29/04/2017;5249;2;127;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/04/2017
421;1;3.063,50;3.063,50;ASSOCIAZIONE PRO LOCO CESARINO PISEDDU; ;LIQUID. ACONTO CONTRIBUTO 2017;29/04/2017;5225;2;126;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/04/2017
422;1;184,33;184,33;CONGLOMERATI BITUMINOSI S.R.L.;Z051C18AE3;SALDO Fatt.n. 31 /PA  del 26/04/2017 Fattura Cliente;04/05/2017;28112;9;405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/05/2017
423;1;70,54;70,54;Grafiche E. GASPARI s.r.l.;Z1F1B58652;SALDO Fatt.n. 02542  del 20/03/2017;04/05/2017;1711;2;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/05/2017
427;1;19,01;19,01;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO MARZO 2017  e contr. previdenziali;05/05/2017;10470;5;91;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
428;1;6,35;6,35;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO MARZO 2017  e contr. previdenziali;05/05/2017;10470;5;284;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
429;1;414,53;414,53;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO MARZO 2017  e contr. previdenziali;05/05/2017;10470;5;130;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
430;1;135,54;135,54;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO MARZO 2017  e contr. previdenziali;05/05/2017;10470;5;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
431;1;228,41;228,41;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO MARZO 2017  e contr. previdenziali;05/05/2017;10470;5;132;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
432;1;1.320,00;1.320,00;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO APRILE 2017;05/05/2017;10470;5;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
433;1;536,91;536,91;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO MARZO 2017  e contr. previdenziali;05/05/2017;10470;5;135;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
434;1;468,34;468,34;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO MARZO 2017  e contr. previdenziali;05/05/2017;10470;5;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
435;1;745,37;745,37;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO APRILE 2017  e contr. previdenziali;05/05/2017;10470;5;137;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
436;1;2.000,00;2.000,00;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO APRILE 2017;05/05/2017;10470;9;128;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
437;1;190,23;190,23;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO FEBBRAIO 2017;05/05/2017;10470;5;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
438;1;246,36;246,36;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO FEBBRAO 2017;05/05/2017;10470;5;138;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
439;1;1.000,00;1.000,00;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO APRILE 2017  e contr. previdenziali;05/05/2017;10470;5;139;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
440;1;500;500;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO APRILE 2017;05/05/2017;10470;5;141;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
441;1;528;528;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO MARZO 2017  e contr. previdenziali;05/05/2017;10470;5;147;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
442;1;123,15;123,15;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO MARZO 2017  e contr. previdenziali;05/05/2017;10470;5;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
443;1;650,62;650,62;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO MARZO 2017  e contr. previdenziali;05/05/2017;10470;5;142;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
444;1;73,66;73,66;Soggetto tutelato dalla normativa sulla privacy; ;Liquid. rimborso spese GENNAIO FEBBRAIO 2017;05/05/2017;10470;5;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2017
